Titulos;Vencimento;Ult. 30 dias;Mesanterior;No ano;12 meses;Compra;Venda;Posicao em
Tesouro Educa+;15/12/2038;     -3,64;     -3,40;     -6,25;-;      6,15;      6,27;06/05/2024
Tesouro Educa+;15/12/2039;     -3,87;     -3,61;     -6,70;-;      6,14;      6,26;06/05/2024
Tesouro Educa+;15/12/2040;     -4,09;     -3,81;     -7,22;-;      6,13;      6,25;06/05/2024
Tesouro Educa+;15/12/2041;     -4,15;     -3,86;     -7,57;-;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2042;     -4,46;     -4,16;     -8,00;-;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2043;     -4,47;     -4,30;     -8,10;-;      6,11;      6,23;06/05/2024
Tesouro Educa+;15/12/2044;     -4,77;     -4,26;     -8,60;-;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2045;     -4,89;     -4,53;     -8,75;-;      6,12;      6,24;06/05/2024
Tesouro Educa+;15/12/2046;     -5,17;     -4,80;-;-;      6,12;      6,24;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2049;     -3,87;     -3,73;     -6,68;      6,15;      6,13;      6,25;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2054;     -5,14;     -4,96;     -9,10;      5,39;      6,13;      6,25;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2059;     -6,01;     -6,21;    -11,48;      4,43;      6,12;      6,24;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2064;     -7,36;     -7,60;    -14,18;      2,45;      6,13;      6,25;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2069;     -8,12;     -8,98;    -16,46;      0,85;      6,12;      6,24;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2074;     -8,70;    -10,00;    -19,12;     -1,17;      6,12;      6,24;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2079;     -9,84;    -10,93;    -21,70;     -2,91;      6,13;      6,25;06/05/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2084;    -10,98;    -12,18;    -24,19;     -4,28;      6,13;      6,25;06/05/2024
Tesouro IPCA+;15/08/2024;      0,73;      0,78;      4,08;     10,33;-;      7,97;06/05/2024
Tesouro IPCA+;15/08/2026;     -0,59;     -0,39;      1,32;      7,63;-;      6,27;06/05/2024
Tesouro IPCA+;15/05/2029;     -1,56;     -1,73;     -1,31;      6,46;      6,13;      6,25;06/05/2024
Tesouro IPCA+;15/05/2035;     -3,48;     -3,26;     -5,93;      6,20;      6,17;      6,29;06/05/2024
Tesouro IPCA+;15/05/2045;     -5,45;     -4,87;     -9,44;      5,27;      6,13;      6,25;06/05/2024
Tesouro IGPM+ com Juros Semestrais;01/01/2031;     -1,16;     -1,35;     -1,58;      1,51;-;      6,22;06/05/2024
Tesouro Selic;01/09/2024;      0,80;      0,88;      3,70;     12,26;-;      0,01;06/05/2024
Tesouro Selic;01/03/2025;      0,79;      0,88;      3,70;     12,29;-;      0,01;06/05/2024
Tesouro Selic;01/03/2026;      0,79;      0,88;      3,72;     12,52;-;      0,05;06/05/2024
Tesouro Selic;01/03/2027;      0,82;      0,89;      3,80;     12,63;      0,09;      0,10;06/05/2024
Tesouro Selic;01/03/2029;      0,78;      0,86;      3,79;     12,80;      0,15;      0,16;06/05/2024
